D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF11564,PF13020,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF08278,PF13155,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF03542,PF11864,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,2.132e-06,Bronze,No,no
PF03391,PF12312,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.906e-05,Bronze,No,no
PF02650,PF14527,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF04282,PF13596,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF16607,PF16607,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF00946,PF14318,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF10298,PF14527,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF09699,PF11854,1.00000000,0,NA,1.00000000,3.884e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06280,PF13585,1.00000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF12826,PF12826,0.99504950,0,NA,0.50000000,NA,0,NA,0,NA,0,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF01995,PF08461,0.94260860,0.05634362,8.727e-04,0.13018891,1.904e-04,0.44721360,7.472e-06,0,NA,0,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF07970,PF13850,0.87353194,0.04800154,NA,0,NA,0.14433757,NA,0,NA,0.00798087,NA,0,NA,0,NA,1.00000000,1.102e-06,Bronze,No,no
PF14608,PF14608,0.86849303,0.06666667,NA,0.20000000,NA,0.20000000,NA,0,NA,0.00131752,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF11517,PF14608,0.86651505,0.04494666,NA,0.14907120,NA,0.13483997,NA,0,NA,0.00078908,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF04449,PF07434,0.81649658,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.81649658,NA,Bronze,No,no
PF14835,PF14835,0.79925398,0,NA,0.50000000,NA,0,NA,0.05555556,NA,0.00675676,NA,0,NA,0,NA,1.00000000,NA,Bronze,No,no
PF04203,PF05737,0.75592232,0.70710678,9.785e-07,0,NA,1.00000000,3.097e-06,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08065,PF12196,0.75542257,0.06839856,3.161e-06,0.44721360,9.370e-06,0.31622777,1.686e-04,0,NA,0.01127947,1.268e-02,0.00107361,1.162e-02,0.00113184,1.022e-02,1.00000000,1.102e-06,Bronze,No,no
PF12196,PF15276,0.75491397,0.06356417,4.154e-06,0.44721360,9.370e-06,0.28867513,2.021e-04,0,NA,0.00982994,1.647e-02,0.00088962,2.406e-02,0.00093628,2.138e-02,1.00000000,1.102e-06,Bronze,No,no
PF13604,PF14490,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,NA,Bronze,No,no
PF03574,PF11535,0.70710678,0,NA,0.70710678,3.884e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06122,PF09677,0.70710678,0,NA,0.70710678,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08273,PF08706,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.102e-06,Bronze,No,no
PF06406,PF10784,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,3.918e-05,Bronze,No,no
PF04586,PF05065,0.70710678,0,NA,0.70710678,3.884e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01439,PF14569,0.70710678,0,NA,0.70710678,3.884e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF00353,PF02382,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.102e-06,Bronze,No,no
PF00074,PF04300,0.70710678,0,NA,0.70710678,3.884e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07245,PF07246,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,3.713e-06,Bronze,No,no
PF03115,PF16580,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,7.032e-05,Bronze,No,no
PF03861,PF08376,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.610e-06,Bronze,No,no
PF05422,PF16979,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,2.132e-06,Bronze,No,no
PF02382,PF03497,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.610e-06,Bronze,No,no
PF10407,PF12341,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.218e-05,Bronze,No,no
PF06057,PF07996,0.70710678,0.70710678,2.208e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03827,PF08323,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,NA,Bronze,No,no
PF03706,PF09924,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,2.132e-06,Bronze,No,no
PF08948,PF08949,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,8.766e-05,Bronze,No,no
PF13636,PF17125,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.610e-06,Bronze,No,no
PF00913,PF10659,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,2.132e-06,Bronze,No,no
PF03288,PF08273,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,7.188e-05,Bronze,No,no
PF06586,PF09676,0.70710678,0,NA,0.70710678,3.884e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF13538,PF13604,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,NA,Bronze,No,no
PF05422,PF16978,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.102e-06,Bronze,No,no
PF07078,PF16852,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,NA,Bronze,No,no
PF07940,PF16332,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,3.185e-06,Bronze,No,no
PF08305,PF08306,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,3.634e-05,Bronze,No,no
PF08305,PF08307,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,3.634e-05,Bronze,No,no
PF12195,PF12217,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,NA,Bronze,No,no
PF12195,PF13884,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,NA,Bronze,No,no
PF12872,PF17182,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.006e-05,Bronze,No,no
PF07243,PF07246,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.102e-06,Bronze,No,no
PF03963,PF13861,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,4.812e-05,Bronze,No,no
PF08331,PF13484,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,NA,Bronze,No,no
PF06834,PF12477,0.70710678,0,NA,0.70710678,8.764e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02689,PF05970,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.102e-06,Bronze,No,no
PF03534,PF14431,0.70710678,0,NA,0.70710678,3.884e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,2.658e-06,Bronze,No,no
PF02010,PF08329,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,2.132e-06,Bronze,No,no
PF08273,PF13362,0.70710678,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.70710678,1.102e-06,Bronze,No,no
PF01286,PF03834,0.69362809,0.06085806,NA,0.28867513,NA,0,NA,0.18898224,NA,0.02341465,NA,0.00153005,NA,0.00157617,NA,1.00000000,NA,Bronze,No,no
PF03834,PF05181,0.69181064,0.05407381,NA,0.15811388,NA,0,NA,0.18898224,NA,0.01139976,NA,0.00153005,NA,0.00157617,NA,1.00000000,NA,Bronze,No,no
PF00406,PF05191,0.62580647,0.01439930,NA,0,NA,0.06286946,NA,0,NA,0,NA,0.00030216,NA,0.00030715,NA,0.77459667,NA,Bronze,No,no
PF09197,PF12231,0.61789210,0.01043878,2.709e-02,0.23570226,6.159e-04,0,NA,0,NA,0.00655741,1.122e-02,0,NA,0,NA,0.70710678,1.610e-06,Bronze,No,no
PF05600,PF12999,0.59944910,0,NA,0,NA,0,NA,0,NA,0,NA,0.00128928,2.922e-02,0.00147410,2.342e-02,0.70710678,5.299e-06,Bronze,No,no
PF05600,PF13015,0.59941662,0,NA,0,NA,0,NA,0,NA,0,NA,0.00108775,4.059e-02,0.00123837,3.283e-02,0.70710678,1.102e-06,Bronze,No,no
PF09312,PF13616,0.59930195,0,NA,0,NA,0,NA,0,NA,0,NA,0.00037845,NA,0.00040186,NA,0.70710678,5.999e-05,Bronze,No,no
PF09822,PF12317,0.57860452,0.08006408,1.054e-03,0,NA,0,NA,0,NA,0,NA,0.00318110,6.069e-03,0.00319732,6.233e-03,0.70710678,4.812e-05,Bronze,No,no
PF01609,PF14706,0.57735027,0,NA,0.57735027,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08990,PF09277,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,9.572e-05,Bronze,No,no
PF03246,PF06436,0.57735027,0,NA,0.57735027,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05261,PF12615,0.57735027,0,NA,0.57735027,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,2.118e-05,Bronze,No,no
PF01609,PF02281,0.57735027,0,NA,0.57735027,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03906,PF12195,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,NA,Bronze,No,no
PF08278,PF10410,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,9.572e-05,Bronze,No,no
PF00773,PF08206,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,4.812e-05,Bronze,No,no
PF14726,PF14883,0.57735027,0.57735027,9.785e-07,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF13718,PF17176,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,2.132e-06,Bronze,No,no
PF03524,PF10671,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,5.030e-05,Bronze,No,no
PF00973,PF01806,0.57735027,0,NA,0.57735027,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08351,PF17176,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,2.132e-06,Bronze,No,no
PF11647,PF11713,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,2.132e-06,Bronze,No,no
PF00652,PF02349,0.57735027,0,NA,0.57735027,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF02278,PF09092,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,1.610e-06,Bronze,No,no
PF07057,PF08751,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,1.196e-04,Bronze,No,no
PF12580,PF12583,0.57735027,0,NA,0.57735027,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04972,PF16697,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,3.185e-06,Bronze,No,no
PF16338,PF17137,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,1.610e-06,Bronze,No,no
PF02278,PF09093,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,1.610e-06,Bronze,No,no
PF04471,PF14338,0.57735027,0,NA,0.57735027,5.676e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF07634,PF11713,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,2.132e-06,Bronze,No,no
PF05127,PF17176,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,2.132e-06,Bronze,No,no
PF02357,PF07009,0.57735027,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,1.391e-04,Bronze,No,no
PF03991,PF11587,0.57390537,0,NA,0.22941573,3.547e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,1.610e-06,Bronze,No,no
PF00377,PF03991,0.57390537,0,NA,0.22941573,3.547e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,5.828e-06,Bronze,No,no
PF01692,PF12162,0.55227489,0.05076731,1.309e-03,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.57735027,4.812e-05,Bronze,No,no
PF12057,PF14369,0.53709897,0.01295102,NA,0,NA,0,NA,0,NA,0.00809405,NA,0.00261838,NA,0.00289407,NA,0.70710678,NA,Bronze,No,no
PF00773,PF17215,0.50357766,0.01743420,NA,0,NA,0.02643505,NA,0,NA,0.00697750,NA,0,NA,0,NA,0.57735027,NA,Bronze,No,no
PF00773,PF17216,0.50354806,0.01698824,NA,0,NA,0.02643505,NA,0,NA,0.00684707,NA,0,NA,0,NA,0.57735027,NA,Bronze,No,no
PF02974,PF13583,0.50175418,0.70710678,NA,0,NA,0.70710678,NA,0,NA,0,NA,0.01332504,NA,0.01332504,NA,0.57735027,4.812e-05,Bronze,No,no
PF02788,PF14108,0.50000000,0,NA,0,NA,0,NA,0,NA,0.50000000,6.742e-07,0,NA,0,NA,0,NA,Bronze,No,no
PF13688,PF16698,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,NA,Bronze,No,no
PF01814,PF04282,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,6.357e-06,Bronze,No,no
PF01814,PF13596,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,NA,Bronze,No,no
PF05806,PF05806,0.50000000,0,NA,0,NA,0,NA,0,NA,0.50000000,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06622,PF10979,0.50000000,0.50000000,1.141e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05270,PF16369,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,5.693e-04,Bronze,No,no
PF13115,PF14414,0.50000000,0.50000000,4.023e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF10149,PF14995,0.50000000,0,NA,0.50000000,7.516e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06122,PF06834,0.50000000,0,NA,0.50000000,1.281e-04,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF12627,PF13735,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,7.944e-06,Bronze,No,no
PF01807,PF13155,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,NA,Bronze,No,no
PF01807,PF16730,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,5.999e-05,Bronze,No,no
PF01807,PF08278,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,5.999e-05,Bronze,No,no
PF03237,PF16677,0.50000000,0,NA,0.50000000,8.764e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF13540,PF13540,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,NA,Bronze,No,no
PF00353,PF03497,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,3.634e-05,Bronze,No,no
PF00598,PF04772,0.50000000,0,NA,0.50000000,8.764e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF04772,PF08289,0.50000000,0,NA,0.50000000,8.764e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01130,PF15445,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,6.357e-06,Bronze,No,no
PF01130,PF15447,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,6.357e-06,Bronze,No,no
PF11503,PF15454,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,4.812e-05,Bronze,No,no
PF00016,PF14108,0.50000000,0,NA,0,NA,0,NA,0,NA,0.50000000,6.742e-07,0,NA,0,NA,0,NA,Bronze,No,no
PF03704,PF08605,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,7.188e-05,Bronze,No,no
PF13538,PF14490,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,2.132e-06,Bronze,No,no
PF03854,PF06317,0.50000000,0,NA,0.50000000,7.516e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF13662,PF16730,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,1.077e-04,Bronze,No,no
PF06009,PF11560,0.50000000,0,NA,0.50000000,8.764e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06008,PF11560,0.50000000,0,NA,0.50000000,8.764e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF05137,PF11104,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,8.380e-05,Bronze,No,no
PF04522,PF12503,0.50000000,0,NA,0.50000000,7.516e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF08275,PF16730,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,1.077e-04,Bronze,No,no
PF08275,PF08278,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,1.077e-04,Bronze,No,no
PF13603,PF14795,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,5.299e-06,Bronze,No,no
PF00302,PF02655,0.50000000,0.50000000,2.208e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF06051,PF12046,0.50000000,0.50000000,2.208e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03990,PF07501,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,3.713e-06,Bronze,No,no
PF13437,PF13437,0.50000000,0,NA,0.50000000,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF09799,PF14995,0.50000000,0,NA,0.50000000,7.516e-06,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF01743,PF13735,0.50000000,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,7.944e-06,Bronze,No,no
PF03344,PF12818,0.47672155,0.01115249,2.310e-02,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,0.50000000,4.812e-05,Bronze,No,no
PF05400,PF07195,0.47128691,0.04761905,1.391e-03,0.43301270,5.101e-04,0,NA,0,NA,0,NA,0.00208357,1.132e-04,0.00140660,3.991e-03,0.57735027,NA,Bronze,No,no
PF01895,PF11477,0.45805804,0.40824829,1.704e-06,0,NA,0.70710678,3.097e-06,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF03003,PF03292,0.44721360,0.44721360,1.220e-06,0,NA,0.44721360,7.472e-06,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
PF16096,PF17045,0.44721360,0,NA,0.44721360,2.614e-05,0,NA,0,NA,0,NA,0,NA,0,NA,0,NA,Bronze,No,no
