D1,D2,SCORE,INTACT_SCORE,INTACT_PV,DIP_SCORE,DIP_PV,MINT_SCORE,MINT_PV,HPRD_SCORE,HPRD_PV,BIOGRID_SCORE,BIOGRID_PV,STRING_EXP_SCORE,STRING_EXP_PV,STRING_REST_SCORE,STRING_REST_PV,SIFTS_SCORE,SIFTS_PV,CLASS,INTERPRO,IN_GOLDSTANDARD
PF16916,PF16916,0.84915578,0,NA,1.00000000,6.683e-12,0,NA,0,NA,0,NA,0.00272232,0,0.00281162,0,1.00000000,7.143e-78,Gold,No,no
PF16912,PF16912,0.84902246,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00185185,0,0.00190840,0,1.00000000,1.456e-105,Gold,No,no
PF01453,PF01453,0.84900262,0,NA,1.00000000,9.877e-40,0,NA,0,NA,0,NA,0.00171784,0,0.00178303,0,1.00000000,0,Gold,Yes,yes
PF03060,PF03060,0.84893145,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00126582,0,0.00127551,0,1.00000000,2.654e-113,Gold,Yes,yes
PF01903,PF01903,0.84890707,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00110742,0,0.00110865,0,1.00000000,5.807e-36,Gold,Yes,yes
PF03030,PF03030,0.84888231,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00094384,0,0.00094473,0,1.00000000,4.909e-27,Gold,Yes,yes
PF05199,PF05199,0.84887256,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00087899,0,0.00088106,0,1.00000000,1.221e-285,Gold,Yes,yes
PF11762,PF11762,0.84885612,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00077042,0,0.00077220,0,1.00000000,2.248e-237,Gold,No,no
PF02610,PF11762,0.84885612,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00077042,0,0.00077220,0,1.00000000,2.248e-237,Gold,Yes,yes
PF02610,PF02610,0.84885612,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00077042,0,0.00077220,0,1.00000000,2.248e-237,Gold,Yes,yes
PF00732,PF00732,0.84883091,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00060386,0,0.00060533,0,1.00000000,9.284e-255,Gold,Yes,yes
PF02727,PF02727,0.84879968,0,NA,1.00000000,1.721e-07,0,NA,0,NA,0,NA,0.00039698,0,0.00039968,0,1.00000000,0,Gold,No,no
